"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/2000/01/rdf-schema#label","Angelo la débrouille : Réveille-toi ! C'est Noël !"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://www.w3.org/2000/01/rdf-schema#comment","Angelo la débrouille : Réveille-toi ! C'est Noël ! est un téléfilm français d'animation en 3D produit par TeamTO et Cake Entertainment spécialement consacré à la fête de Noël. Le téléfilm est réalisé par Maxime Maleo et sorti en 2021. Ce téléfilm est dérivée de la série Angelo la Débrouille."
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageID",14539462
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageRevisionID",190557588
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadeau_de_Noël"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_audiovisuelle"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bienaimé"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille-pain"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TeamTO"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joker_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_Noël"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2020"
"http://fr.dbpedia.org/resource/Angelo_la_débrouille_:_Réveille-toi_!_C'est_Noël_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_résolutions"
