"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria solidipes"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria ostoyae"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Опёнок тёмный"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria solidipes"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria ostoyae"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria ostoyae"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria solidipes"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Dunkler Hallimasch"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#label","Armillaria solidipes"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#comment","Armillaria solidipes, armillaire à squames foncées ou armillaire sombre, anciennement Armillaria ostoyae est une espèce de champignons de la famille des Physalacriaceae. Le mycète est particulièrement notable pour détenir le titre du plus grand organisme vivant, un individu couvrant une surface de 8,9 km2 ayant été trouvé en Oregon. Dans l'ouest des États-Unis c'est le champignon le plus commun du groupe d'espèces généralement désignées sous le nom d'Armillaria mellea."
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id60289"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/371441"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/5795c637-27d5-4fea-bda4-045a765eaff5"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=134992"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=ZHQ6E07Y50"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000037776"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=134992"
"http://fr.dbpedia.org/resource/Armillaria_solidipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/armillaria-ostoyae"
