"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Strater"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel Strater (en anglais : Strater Hotel) est un hôtel américain situé à Durango, dans le Colorado. Ouvert en 1887, il constitue une propriété contributrice au district historique de Main Avenue, lequel est inscrit au Registre national des lieux historiques depuis le 7 août 1980. C'est en outre un membre des Historic Hotels of America depuis 1989."
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Strater_Hotel_in_Durango_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strater_Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strater_Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56426562"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Strater_Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageID",12085700
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageRevisionID",179963919
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_de_collection"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_contributrice_à_un_district_historique"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango_(Colorado)"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Durango_(Colorado)"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Colorado"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_contributrice_à_un_district_historique_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_historique_de_Main_Avenue"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://dbpedia.org/ontology/wikiPageLength",1171
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://www.georss.org/georss/point","37.271072 -107.881861"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Colorado"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historic_Hotels_of_America"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Durango_(Colorado)"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_contributrice_à_un_district_historique_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Hôtel_Strater","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
