"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#label","Linda Kohanov"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#label","Linda Kohanov"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#comment","Linda Kohanov est auteure, conférencière, formatrice, instructrice d'équitation et entraîneuse de chevaux, coach et formatrice. Elle est surtout connue dans le domaine du développement personnel par le cheval, à travers ses enseignements qui visent à renforcer l'intelligence émotionnelle, relationnelle et sociale, le leadership et les capacités d'innovation ; enseignements qu'elle diffuse aussi à travers sa formation d'« Instructeur Eponaquest » (des coachs et formateurs qui accompagnent leurs clients à travers des sessions d'apprentissage facilité par le cheval) et ses livres."
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/287082"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5592_9731"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014828058"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wzk48"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001105310"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15040039"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296190934"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/461780"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fdcff423-ccc5-4189-9380-ef740c042847"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/83125"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linda_Kohanov"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3627080"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageID",9144162
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageRevisionID",187516353
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Gilbert-Kawano"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaching"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_personnel_par_le_cheval"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Roach"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_culture"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Gustav_Jung"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eponaquest.com/"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageExternalLink","http://eponaquestfrance.com/"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://dbpedia.org/ontology/wikiPageLength",5964
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_américaine"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_culture"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Linda_Kohanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Linda_Kohanov?oldid=187516353&ns=0"
