"subject","predicate","object"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#label","C.J. & Company"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#label","C.J. & Co."
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","C.J. & Co. (pour C. J. & Company) est un groupe américain de disco formé en 1977 par and . Après un gros succès avec leur premier single The Devil's Gun, suivi de deux albums au succès éphémère, le groupe se sépare en 1979."
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000538089"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/84669"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9892_3276"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930436"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96018299"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C._J._&_Company"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146746563"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/C.J._&_Company"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sbsx"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d96755ab-87b5-48c4-8590-7d047fb64669"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageID",1348379
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",181183838
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Theodore"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadeye_Dick"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Coffey"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devil's_Gun"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_disco"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_disco"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1977"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C.J._&_Co.?oldid=181183838&ns=0"
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C.J._&_Co."
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/abstract","C.J. & Co. (pour C. J. & Company) est un groupe américain de disco formé en 1977 par and . Après un gros succès avec leur premier single The Devil's Gun, suivi de deux albums au succès éphémère, le groupe se sépare en 1979."
"http://fr.dbpedia.org/resource/C.J._&_Co.","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
