"subject","predicate","object"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2000/01/rdf-schema#label","Handbuck Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2000/01/rdf-schema#label","Handbuck Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2000/01/rdf-schema#comment","Handbuck Eyot est une petite île de la Tamise en Angleterre."
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5647336"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jhhmf"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074615274"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handbuck_Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handbuck_Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageID",11467422
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageRevisionID",180436203
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Angleterre"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_fluviale"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Angleterre"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henley-on-Thames"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_la_Tamise"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Tamise"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordnancesurvey.co.uk/getoutside/local/handbuck-eyot-south-oxfordshire"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageExternalLink","https://canalplan.co.uk/place/oa0k"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://dbpedia.org/ontology/wikiPageLength",2225
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.georss.org/georss/point","51.5160858 -0.8786003"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.georss.org/georss/point","51.5154 -0.8808"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_en_Angleterre"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Tamise"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://xmlns.com/foaf/0.1/name","Handbuck Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Handbuck_Eyot?oldid=180436203&ns=0"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5154
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5161
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8786
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8808
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handbuck_Ait.jpg"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/latitude",51.5161
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/longitude",-0.8786
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/nom","Handbuck Ait"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/nom","Handbuck Eyot"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Handbuck_Eyot","http://fr.dbpedia.org/property/population",0
