"subject","predicate","object"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","チュランディ・マルティナ"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","شوراندي مارتينا"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","Churandy Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","Churandy Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","Churandy Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#label","Churandy Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#comment","Churandy Martina (né le 3 juillet 1984 à Willemstad, Curaçao) est un athlète représentant les Pays-Bas, ayant concouru jusqu'à leur dissolution sous les couleurs des Antilles néerlandaises dont il a été le porte-drapeau olympique, spécialiste du sprint. Il mesure 1,71 m pour 74 kg."
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=170105"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14180965.html"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churandy_Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/churandy-martina-1.html"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_2338_5361"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/27406"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/martina200m/"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=12794&Gender=M"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=142782-martina-churandy/index.html"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=40902"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/churandy-martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.atletiek.nl/atleet/churandy-martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوراندي_مارتينا"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Churandy_Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Churandy_Martina"
"http://fr.dbpedia.org/resource/Churandy_Martina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Churandy_Martina"
