"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Lorsque l’enfant paraît (théâtre)"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageID",4783499
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",138955950
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorsque_l'enfant_paraît_(Roussin)"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lorsque_l'enfant_paraît_(Roussin)"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lorsque_l’enfant_paraît_(théâtre)?oldid=138955950&ns=0"
"http://fr.dbpedia.org/resource/Lorsque_l’enfant_paraît_(théâtre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lorsque_l’enfant_paraît_(théâtre)"
