"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Dochac"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Душап"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#label","Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#comment","Douchapt est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtmgdRi06NQo/"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24154"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212401541"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936377"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dochac"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Душап"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dochac"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜沙"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Душап"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020985/"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Душап"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Душа_(Француска)"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Душап"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Douchapt_(Francuska)"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douchapt"
"http://fr.dbpedia.org/resource/Douchapt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251803q#about"
