"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/2000/01/rdf-schema#label","Ready!"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/2000/01/rdf-schema#comment","Ready! est le 2e album de Nami Tamaki sous le label Universal Music Japan, et son 6e en tout, il est sorti le 23 février 2011 au Japon. Il sort en format CD et CD+DVD. Il arrive 63e à l'Oricon. Il se vend à 1 918 exemplaires la première semaine et reste classé 2 semaines."
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ready_(玉置成実のアルバム)"
"http://fr.dbpedia.org/resource/Ready!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4979da14-cb10-4f03-ac69-cd474b5a76fd"
