"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2000/01/rdf-schema#label","Film produit par Roger Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_به_تهیه‌کنندگی_راجر_کورمن"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_diproduseri_Roger_Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_produced_by_Roger_Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إنتاج_روجر_كورمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_produced_by_Roger_Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25189984"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://dbpedia.org/ontology/wikiPageID",13490900
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://dbpedia.org/ontology/wikiPageRevisionID",173181857
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roger_Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2004/02/skos/core#prefLabel","Film produit par Roger Corman"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_américain"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_produit_par_Roger_Corman?oldid=173181857&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_producteur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Roger_Corman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roger_Corman"
