"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lepaon"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lepaon"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lepaon, né le 31 janvier 1960 à Caen, est un syndicaliste français. Il est nommé délégué interministériel à la langue française pour la cohésion sociale, le 16 février 2017. Auparavant, il a été salarié de Moulinex, puis a exercé la fonction de secrétaire général de la Confédération générale du travail (CGT), du 22 mars 2013 au 7 janvier 2015."
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0162_1917"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lecese.fr/membre/thierry-lepaon"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/thierry-lepaon_72522"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thierry_Lepaon"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017001850"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296464014"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162426399/id"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524386"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrr6xx"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16993476g#about"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Thierry_Lepaon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
