"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#label","Nico Georgiadis"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#label","نيكو جاورجيادس"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#comment","Nico Georgiadis est un joueur d'échecs suisse né le 22 janvier 1996 à Bülach. Au 1er avril 2020, il est le cinquième joueur suisse avec un classement Elo de 2 551 points."
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/71354"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Nico_Georgiadis"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/ElHelvetico"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=113638"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=1300113"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/f3bltt7g.html"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?15609656"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيكو_جاورجيادس"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكو_جاورجيادس"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nico_Georgiadis"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0sp9pxw"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Niko_Georgiadis"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nico_Georgiadis"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15713773"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bülach"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageID",13287546
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageRevisionID",190652616
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1996"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_d'échecs"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bülach"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_Elo"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bülach"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_suisse"
"http://fr.dbpedia.org/resource/Nico_Georgiadis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
