"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Stanford University Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Stanford University Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Stanford University Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","La Stanford University Press est une maison d'édition académique liée à l'université Stanford aux États-Unis. La maison a été fondée indépendamment de l'université en 1892 et utilise le nom de Stanford pour la première fois en 1895. Elle est devenue une division de l'université en 1917."
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.11126"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.21627"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9826_4661"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131441"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stanfordpress"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stanforduniversitypress"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stanford-University-Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmd8xj7yu0WGeLRqL39UjLA"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1479937"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/スタンフォード大学出版局"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m8st"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanford_University_Press"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتشارات_دانشگاه_استنفورد"
"http://fr.dbpedia.org/resource/Stanford_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanford_University_Press"
