"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Un triste ciprés"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Sad Cypress"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Je ne suis pas coupable"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Сумний кипарис"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Samvetskval"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","Zerwane zaręczyny"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#label","絲柏的哀歌"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2000/01/rdf-schema#comment","Je ne suis pas coupable (titre original : Sad Cypress) est un roman policier d'Agatha Christie publié en mars 1940, mettant en scène le détective belge Hercule Poirot. Il est publié la même année aux États-Unis et quatre ans plus tard, en 1944, en France."
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տխուր_նոճին"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Un_triste_ciprés"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/絲柏的哀歌"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tajomný_cyprus"
"http://fr.dbpedia.org/resource/Je_ne_suis_pas_coupable","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tužni_čempres"
