"subject","predicate","object"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","P/E"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","Price-earnings ratio"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","Price–earnings ratio"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","Tỷ số P/E"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","مكرر ربحية"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#label","Соотношение «цена — прибыль»"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2000/01/rdf-schema#comment","Le price-earnings ratio (PER, ou P/E) désigne un indicateur utilisé en analyse boursière ; il est également appelé « ratio cours sur bénéfices » (C/B), « multiple de capitalisation d'une société », « coefficient de capitalisation des résultats » (CCR), « multiple cours sur bénéfices », « coefficient de capitalisation des bénéfices ». Le PER permet d'évaluer la valeur d'un titre relativement aux titres de sociétés du même secteur : en principe, un PER plus faible indique une action bon marché, un PER plus élevé une action chère."
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ràtio_preu-benefici"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tỷ_số_P/E"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/P/E-luku"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rapporto_prezzo-utili"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விலை_ஆதாய_விகிதம்"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015nwb"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주가수익률"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัตราส่วนราคาต่อกำไร"
"http://fr.dbpedia.org/resource/Price-earnings_ratio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratio_precio-beneficio"
