"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2000/01/rdf-schema#label","Novi Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2000/01/rdf-schema#label","Новий Градаць"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2000/01/rdf-schema#comment","Novi Gradac est un village de la municipalité de Gradina (Comitat de Virovitica-Podravina) en Croatie. Au recensement de 2011, le village comptait 167 habitants."
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Újgrác"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2798962"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s43tc"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новий_Градаць"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novi_Gradac"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageID",12490445
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageRevisionID",162567476
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Virovitica-Podravina"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradina_(Virovitica-Podravina)"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Novi_Gradac","http://dbpedia.org/ontology/wikiPageLength",612
