"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Pavolini (27 septembre 1903 – 28 avril 1945) est un fasciste, journaliste et essayiste italien. Il fut ministre de la Culture populaire dans le gouvernement Mussolini de 1939 à 1943 puis occupa des fonctions dans la République sociale italienne (ou république de Salò) de 1943 jusqu'à la chute du régime, devenant le chef du nouveau parti fasciste. Connu pour sa cruauté envers les opposants au régime, il fut arrêté et exécuté par des partisans dans les derniers jours de la guerre."
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/alessandro-pavolini-19030927"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0968_4566"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-pavolini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alessandro-pavolini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=128982283"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=252325987"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000457251"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/013328"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=136217"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/IEIV015341"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005593036"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/121269"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83215546"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069754160/id"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pr27"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алессандро_Паволіні"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10986"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144501550#about"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليساندرو_پاڤولينى"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паволини,_Алессандро"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742284"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/97031909"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45176546"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alessandro_Pavolini"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122192168"
"http://fr.dbpedia.org/resource/Alessandro_Pavolini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alessandro_Pavolini"
