"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://www.w3.org/2000/01/rdf-schema#label","Liste de documentaristes"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les cinéastes ayant réalisé un ou plusieurs documentaires."
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243654"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_producători_de_filme_documentare"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_directors_and_producers_of_documentaries"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageID",594296
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageRevisionID",190587526
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_vers_les_étoiles"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili,_la_mémoire_obstinée"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Vallejo"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyajit_Ray"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaled_Machaan"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Davis_(réalisateur)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'giangi"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caillat"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Joli_Mai"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulaye,_une_saison_des_pluies"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Ausdruck_der_Hände"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Costelle"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Berlinger"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_50"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récréation"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_Freddy_Buache"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Bravo"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Roussillon"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Nuremberg_à_Nuremberg"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_perdus_du_Sénégal"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Teddy_Filippe"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titicut_Follies"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Morris"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Massart"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_sociologie_est_un_sport_de_combat"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mysterious_Object_at_Noon"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guichet"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_sur_la_sexualité"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/There_is_no_Direction"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellini,_je_suis_un_grand_menteur"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjà_s'envole_la_fleur_maigre"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_(film)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_et_encore_demain,_journal_1995"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziva_Postec,_la_monteuse_derrière_le_film_Shoah"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_égoutiers_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strip-tease_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_marches_du_palais"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Lamont"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_et_David_Maysles"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Allées_sombres_(film)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Voix_spirituelles"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_la_route"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_d'amour_en_Somalie"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin_Blanchet"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Soulier"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Useless"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Reitz"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Dumora"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat,_l'amour_existe"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandir_(film)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Melgar"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_cœurs_des_ténèbres_:_L'Apocalypse_d'un_metteur_en_scène"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Pilon"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellu_Cohn"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_pêche_d'enfer"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Doillon"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trás-os-Montes_(film)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Knauff"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Sauder"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicilia!_Si_gira"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ruttmann"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Agneskirchner"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradiva_Esquisse_I"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Wish_I_Knew"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcosmos_:_Le_Peuple_de_l'herbe"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_l'Amérique_%3F"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Michel"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Marie_Meert"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seb_Coupy"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_181,_fragments_d'un_voyage_en_Palestine-Israël"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Akerman"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_d'est"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_la_caméra"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_chemin_de_l'école"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Contact_(film)"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_Training"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Direction_Home"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Klouchantsev"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_monde_agité"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Mayenfisch"
"http://fr.dbpedia.org/resource/Liste_de_documentaristes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Gröning"
