"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://www.w3.org/2000/01/rdf-schema#label","Révolution quantique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://www.w3.org/2000/01/rdf-schema#comment","La Révolution quantique est une révolution scientifique apportée par la découverte de la physique quantique. Elle trouve son origine dans les travaux de Max Planck sur le rayonnement du corps noir en 1900. Cette révolution implique l'abandon de l'idéal laplacien du déterminisme, et a eu des répercussions épistémologiques jusqu'au tréfonds des sciences humaines. Cela se traduit par exemple, en France, par la création de l'école des annales en histoire."
"http://fr.dbpedia.org/resource/Révolution_quantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458408"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gc8t"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageID",5417339
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageRevisionID",128975087
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bitbol"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Positioning_System"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_du_corps_noir"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminisme"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone_mobile"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_scientifique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_Annales"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Planck"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://michel.bitbol.pagesperso-orange.fr/revolquant.html"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/wikiPageLength",1413
"http://fr.dbpedia.org/resource/Révolution_quantique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolution_quantique?oldid=128975087&ns=0"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolution_quantique"
"http://fr.dbpedia.org/resource/Révolution_quantique","http://dbpedia.org/ontology/abstract","La Révolution quantique est une révolution scientifique apportée par la découverte de la physique quantique. Elle trouve son origine dans les travaux de Max Planck sur le rayonnement du corps noir en 1900. Cette révolution implique l'abandon de l'idéal laplacien du déterminisme, et a eu des répercussions épistémologiques jusqu'au tréfonds des sciences humaines. Cela se traduit par exemple, en France, par la création de l'école des annales en histoire. La physique quantique a déjà révolutionné le XXe siècle, en rendant entre autres possibles des événements aussi importants que l’essor de l’informatique, la mise au point du téléphone portable, de l’Imagerie par résonance magnétique (IRM), ou du Global Positioning System (GPS)."
