"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://www.w3.org/2000/01/rdf-schema#label","An Etymological Dictionary of Astronomy and Astrophysics"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://www.w3.org/2000/01/rdf-schema#comment","An Etymological Dictionary of Astronomy and Astrophysics, littéralement en français Un dictionnaire étymologique d'astronomie et d'astrophysique, est une base de données interactive développée à l'Observatoire de Paris qui contient la définition en anglais de plus de 13 000 termes, ainsi que leur traduction en français et en persan. 
* Portail de l’astronomie 
* Portail d’Internet 
* Portail de l’édition numérique"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bztz57xw"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25390075"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageID",10093993
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageRevisionID",167109147
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_trilingue"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_en_ligne"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_sur_l'astronomie"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactivité"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/An_Etymological_Dictionary_of_Astronomy_and_Astrophysics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_français"
