"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#label","Kyo Shirodaira"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#label","城平京"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#label","城平京"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#comment","Kyo Shirodaira (城平 京, Shirodaira Kyō) est un scénariste japonais de manga."
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13520637"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/86354"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1448_3355"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ShirodairaKyō1974-"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200404222"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城平京"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb160773437#about"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00689531"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xp35y"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75781543"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008005029"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城平京"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147032539/id"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p376250348"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11426149"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageID",7616233
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageRevisionID",183766982
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_japonais"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Civilization_Blaster"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire_Chronicles"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://dbpedia.org/ontology/wikiPageLength",465
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_japonais"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kyo_Shirodaira","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
