"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#label","Brent Maddock"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#label","Brent Maddock"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#comment","Brent Maddock est un scénariste et producteur américain, né en 1950. Il signe très souvent ses scénarios en collaboration avec S. S. Wilson."
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/24709/"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112941"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43367.html?nopub=1"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100699"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176327"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/107652"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16498"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0534681"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0871_0435"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=7493"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=37433"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=40269155"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/23327"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12513137"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074072803"
"http://fr.dbpedia.org/resource/Brent_Maddock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brent_Maddock"
