"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Atur-Marsaneix-Saint-Pierre-de-Chignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageID",3064017
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageRevisionID",170620320
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Saint-Pierre-de-Chignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Dordogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Saint-Pierre-de-Chignac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Dordogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac?oldid=170620320&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Atur-Marsaneix-Saint-Pierre-de-Chignac"
