"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","La Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","ふたりの夏にさようなら"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","La Madrague (chanson)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","La Madrague (song)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","La Madrague est une chanson écrite par Jean-Max Rivière, composée par Gérard Bourgeois et chantée par Brigitte Bardot en 1963. La Madrague reste aujourd'hui une des chansons les plus connues de Brigitte Bardot."
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1f058d95-40e4-4b68-82e6-77c919716da7"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Madrague_(song)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/La_Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふたりの夏にさようなら"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0n7bl"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Madrague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1244169"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageID",4529955
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",186276050
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Tropez"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1963"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zong"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Reichenbach"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Bourgeois_(compositeur)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palmarès_des_chansons"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Vague"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camélia_Jordana"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ombre_d'Emily"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madrague_(Saint-Tropez)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loana"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_France_(chanteuse)"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feig"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brigitte_Bardot"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Gilles"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max_Rivière"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Hilton"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://dbpedia.org/ontology/wikiPageLength",5947
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1963"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brigitte_Bardot"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_française"
"http://fr.dbpedia.org/resource/La_Madrague_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
