"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","شيكاغو كابز"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Cubs de Chicago"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Чикаго Кабс"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Chicago Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Les Cubs de Chicago (Chicago Cubs en anglais, « les oursons de Chicago ») sont une franchise de baseball de la Ligue majeure de baseball basée à Chicago (Illinois, États-Unis). Ils évoluent dans la division Centrale de la Ligue nationale."
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/chicago-cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cubs/"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chicago-Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chicago_Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chicago-Cubs"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيكاجو_كابز"
"http://fr.dbpedia.org/resource/Cubs_de_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chicago_Cubs"
