"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2000/01/rdf-schema#label","Roi de Thèbes"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фіванскія_цары_ў_старажытнагрэчаскай_міфалогіі"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_تبای"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kraljevi_Tebe"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:테베의_왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Mytiske_konger_av_Theben"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_de_Tebas"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Mythologischer_König_(Theben)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Reges_Thebarum"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kinneke_vun_Theben"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:底比斯國王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Rouaned_Thebai"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851828"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цари_Фив_и_Беотии"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_di_Tebe"
"http://fr.dbpedia.org/resource/Catégorie:Roi_de_Thèbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tebas"
