"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Jacques (Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Jacques (en occitan : carrièra de Sant Jacme) est une voie publique du centre historique de Toulouse, chef-lieu de la région Occitanie, dans le Midi de la France. Elle se situe dans le quartier Saint-Étienne, dans le secteur 1 de la ville."
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Saint-Jacques_(Toulouse)"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8ghj5k3"
"http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Saint-Jacques_(Toulouse)"
