"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","ハッシュパピー 〜バスタブ島の少女〜"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Звери дикого Юга"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Beasts of the Southern Wild"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","وحوش البريه الجنوبيه"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Bestie z południowych krain"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Re della terra selvaggia"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Les Bêtes du Sud sauvage"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Bèsties del sud salvatge"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Les Bêtes du Sud sauvage (Beasts of the Southern Wild) est un film indépendant américain coécrit et réalisé par Benh Zeitlin et sorti en 2012. Il s'agit d'une adaptation de la pièce Juicy and Delicious de Lucy Alibar, qui a participé à son adaptation. C'est également le premier long métrage réalisé par Benh Zeitlin."
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=70772"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81593"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v555039"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=beastsofthesouthernwild.htm"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/7015714/"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=344537"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1527138"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716501"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/222580,"
"http://fr.dbpedia.org/resource/Les_Bêtes_du_Sud_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=131849"
