"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2000/01/rdf-schema#label","Simple dames de l'US Open de tennis 1968"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2000/01/rdf-schema#label","US Open 1968 (tennis, vrouwen)"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2000/01/rdf-schema#label","1968 US Open – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2000/01/rdf-schema#label","أمريكا المفتوحة 1968 - فردي السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1968 de l’US Open de tennis qui est disputé du 29 août au 8 septembre 1968. Ce tournoi est le dernier de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Open_Amẹ́ríkà_1968_−_Àwọn_Obìnrin_Ẹnìkan"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_ZDA_1968_-_ženske_posamično"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1968_(tennis,_vrouwen)"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكا_المفتوحة_1968_-_فردي_السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1968_-_Singolare_femminile"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1968_US_Open_–_Women's_singles"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082757"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Open_1968/Dameneinzel"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1968_(individual_femenino)"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/US_Open_1968_-_žene_pojedinačno"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Mỹ_Mở_rộng_1968_–_Đơn_nữ"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отворено_првенство_САД_у_тенису_1968_—_жене_појединачно"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_США_з_тенісу_1968,_жінки,_одиночний_розряд"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwrgr"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1968-as_US_Open_–_női_egyes"
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://dbpedia.org/ontology/wikiPageID",5322859
"http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1968","http://dbpedia.org/ontology/wikiPageRevisionID",161778763
