"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Professeur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Educators_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Educators_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068599"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educadores_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Mamosteyên_awistrî"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストリアの教育者"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Educatori_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijks_onderwijzer"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوتریشلی_موعلیملر"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itävaltalaiset_opettajat"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریائی_معلمین"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مربون_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_교육자"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ავსტრიალი_პედაგოგეფი"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Addysgwyr_Awstriaidd"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aŭstraj_instruistoj"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Avstrijski_učitelji"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_educators"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Undervisere_fra_Østrig"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Austrian_educators"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიელი_პედაგოგები"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آموزگاران_اهل_اتریش"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://dbpedia.org/ontology/wikiPageID",5123474
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",96797839
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_autrichien?oldid=96797839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_autrichienne_par_profession"
