"subject","predicate","object"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","فيلم أكشن"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Actionfilm"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Actionfilm"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","アクション映画"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Gènere d'acció"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Filme de ação"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Actiefilm"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Género de acción"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Ekintzazko zinema"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Phim hành động"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Бойовик"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Film d'action"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Aksiefilm"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#label","Боевик (киножанр)"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#comment","Le film d'action est un genre cinématographique qui met en scène une succession de scènes spectaculaires souvent stéréotypées (courses-poursuites, fusillades, explosions…) construites autour d'un conflit résolu de manière violente, généralement par la mort des ennemis du héros. Le cinéma d'action comporte plusieurs sous-genres :"
"http://fr.dbpedia.org/resource/Film_d'action","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/actiefilm"
