"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Suite: Judy Blue Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Suite: Judy Blue Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Suite: Judy Blue Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Suite: Judy Blue Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Suite: Judy Blue Eyes est une chanson écrite par Stephen Stills et interprétée par le groupe Crosby, Stills & Nash. Comme son titre l'indique, il s'agit plutôt d'une série de segments distincts, écrits par Stills sur une période de plusieurs mois, mais tous concernent sa relation finissante avec la chanteuse Judy Collins, dont il partageait la vie depuis 1967. « J'avais tous ces bouts de chansons et je me suis dit ""Chantons-les ensemble et appelons ça une suite"", parce qu'ils parlaient tous de la même chose et aboutissaient tous au même point. »"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suite:_Judy_Blue_Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Suite:_Judy_Blue_Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suite:_Judy_blue_eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05902m"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bf845861-bfa6-49c6-be67-0fe4385a1cc5"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Suite:_Judy_Blue_Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Suite:_Judy_Blue_Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組曲:_青い眼のジュディ"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136430"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suite:_Judy_Blue_Eyes"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageID",4944484
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",188684142
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Roll_Tape"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodstock_(chanson)"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Aid"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_Taylor"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Collins"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Nash"
"http://fr.dbpedia.org/resource/Suite:_Judy_Blue_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakesh_Express"
