"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2000/01/rdf-schema#label","Jean Martell"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2000/01/rdf-schema#comment","Jean Martell (1694-1753) était un entrepreneur issu d'une vieille famille installée à Jersey depuis le XIe siècle, qui a fondé en France, dans le département de la Charente une entreprise plus de trois fois centenaire, l'une des plus anciennes de France, la société des cognacs Martell."
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mt5fd"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11978310"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Martell"
"http://fr.dbpedia.org/resource/Jean_Martell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean_Martell"
"http://fr.dbpedia.org/resource/Jean_Martell","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Jean_Martell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jersey"
"http://fr.dbpedia.org/resource/Jean_Martell","http://dbpedia.org/ontology/wikiPageID",5943213
"http://fr.dbpedia.org/resource/Jean_Martell","http://dbpedia.org/ontology/wikiPageRevisionID",186326628
"http://fr.dbpedia.org/resource/Jean_Martell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
