"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2017-2018"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2018-2019"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2021-2022"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2019-2020"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_2020-2021"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Trail_Blazers_de_Portland"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_d'Austin"
"http://fr.dbpedia.org/resource/Zach_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
