"subject","predicate","object"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","Ve (Arabic letter)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","Ве (арабська літера)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","Ве (буква арабского алфавита)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#label","Ve (arabischer Buchstabe)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#comment","Ve ou pe (ڤ) est une lettre additionnelle de l’alphabet arabe utilisée dans l’écriture du comorien, du javanais, du kurde sorani et du wakhi. Elle est parfois utilisée pour l’écriture de mots d’emprunt en arabe. Elle est composée d’un fāʾ ‹ ف › avec trois points suscrits à la place du point suscrit. Elle n’est pas à confondre avec la lettre qaf trois point suscrit ‹ ڨ › utilisée dans d’autres langues ou d’autres régions, avec laquelle elle partage ses formes initiale et médiane : ‹ ڨ‍ـ ـڨ‍ـ‍ ›. Cette lettre n'a pas de valeur numérique particulière."
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=06A4"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlrkm"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pa_(Pégon)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ве_(буква_арабского_алфавита)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڤ"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779915"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ve_(Arabic_letter)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ве_(арабська_літера)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pa_(huruf_Arab)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ve_(arabischer_Buchstabe)"
"http://fr.dbpedia.org/resource/ڤ","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ﭪ"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageID",4161729
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageRevisionID",181232929
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feh_with_three_dots_points_downwards_above-init.svg"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feh_with_three_dots_points_downwards_above-medi.svg"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feh_with_three_dots_points_downwards_above-fina.svg"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Feh_with_three_dots_points_downwards_above.svg"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjar_(langue)"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisien_(langue)"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorani"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_algérien"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_lexical"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/ڤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegon_(écriture)"
