"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://www.w3.org/2000/01/rdf-schema#label","Le Gâteau d'anniversaire"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageID",5847330
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageRevisionID",79662090
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1978"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://dbpedia.org/ontology/wikiPageLength",241
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1978"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bobo"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Gâteau_d'anniversaire?oldid=79662090&ns=0"
"http://fr.dbpedia.org/resource/Le_Gâteau_d'anniversaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Gâteau_d'anniversaire"
