"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Embassy of France, Bangkok"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","Ambassade de France en Thaïlande"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#label","سفاره فرنسا فى تايلاندا"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade de France en Thaïlande est la représentation diplomatique de la République française auprès du Royaume de Thaïlande. Elle est située à Bangkok, la capitale du pays, et son ambassadeur est, depuis 2020, Thierry Mathou (d)."
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embassy_of_France_in_Bangkok"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/179921903"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفاره_فرنسا_فى_تايلاندا"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สถานเอกอัครราชทูตฝรั่งเศสประจำประเทศไทย"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Embassy_of_France_in_Bangkok"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zcpk4"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_France,_Bangkok"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13021889"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageID",1416123
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageRevisionID",190450441
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chao_Phraya"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_de_France_en_Thaïlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentations_diplomatiques_de_la_France"
