"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biolay","http://www.w3.org/2000/01/rdf-schema#label","Biolay"
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageID",3129151
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageRevisionID",49212074
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Benjamin_Biolay"
"http://fr.dbpedia.org/resource/Biolay","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Biolay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Biolay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Biolay?oldid=49212074&ns=0"
"http://fr.dbpedia.org/resource/Biolay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Biolay"
