"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Нюмбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#label","Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#comment","Nümbrecht est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement du Haut-Berg, dans le district de Cologne, dans le Landschaftsverband de Rhénanie."
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0463463.xml"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/680547"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05374032"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/NUMCHTJO30SV"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11052"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нюмбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nümbrecht_(munisipyo)"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g4y1"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82039471"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نومبراشت"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нимбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宁布雷希特"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нюмбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нюмбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нюмбрехт"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Nümbrecht","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нуьмбрехт"
