"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Iéna"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageID",8721181
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageRevisionID",136641120
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Russeil"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Hauts-Pavés_-_Saint-Félix"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_Russeil"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://dbpedia.org/ontology/wikiPageLength",133
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_quartier_Hauts-Pavés_-_Saint-Félix"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_d'Iéna?oldid=136641120&ns=0"
"http://fr.dbpedia.org/resource/Rue_d'Iéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_d'Iéna"
