"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://www.w3.org/2000/01/rdf-schema#label","Asterophrys steini"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageID",4534537
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageRevisionID",50657629
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterophrys_turpicola"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asterophrys_turpicola"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asterophrys_steini?oldid=50657629&ns=0"
"http://fr.dbpedia.org/resource/Asterophrys_steini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asterophrys_steini"
