"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville-Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2000/01/rdf-schema#label","Château Léoville Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2000/01/rdf-schema#comment","Le château Léoville Poyferré, est un domaine viticole situé à Saint-Julien-Beychevelle en Gironde. En AOC saint-julien, il est classé deuxième grand cru au classement de 1855. Le domaine comprend 80 hectares en vigne."
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Léoville-Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388161"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_Léoville_Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château_Léoville-Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шато_Леовиль-Пауферре"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f_wv"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageID",1315195
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageRevisionID",169940073
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Léoville_Las_Cases"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauillac"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_officielle_des_vins_de_Bordeaux_de_1855"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leoville-Poyferré-1985.JPG"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_verdot"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(récipient)"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Latour"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Beychevelle"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Beychevelle"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_Poyferré_de_Cère"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-julien_(AOC)"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rolland"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlot"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_sauvignon"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabernet_franc"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Léoville_Barton"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leoville-poyferre.fr"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/wikiPageLength",3635
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.georss.org/georss/point","45.1637472 -0.7396528"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cru_classé_1855"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Médoc"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://xmlns.com/foaf/0.1/homepage","http://www.leoville-poyferre.fr"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classification_de_1855_des_vins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cave_vinicole"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_Léoville_Poyferré?oldid=169940073&ns=0"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1637
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.739653
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Léoville-Poyferré_-_Cocks&Féret_1898.jpg"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leoville-Poyferré-1985.jpg"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/légende","Illustration du Château Léoville-Poyferré en 1898."
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/siteWeb","http://www.leoville-poyferre.fr"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/fondation",1840
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/siègeSocial","http://fr.dbpedia.org/resource/Saint-Julien-Beychevelle"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/appellations","Deuxième grand cru classé de saint-julien"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/personnesClés","famille Cuvelier"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/volProduction","/ an"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/cépage",27
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/cépage",4
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/cépage",8
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://fr.dbpedia.org/property/cépage",61
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Léoville-Poyferré_-_Cocks&Féret_1898.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_Léoville_Poyferré"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.73965281248093 45.163745880127)"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.73965281248093 45.163745880127)"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/abstract","Le château Léoville Poyferré, est un domaine viticole situé à Saint-Julien-Beychevelle en Gironde. En AOC saint-julien, il est classé deuxième grand cru au classement de 1855. Le domaine comprend 80 hectares en vigne."
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104060"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134771"
"http://fr.dbpedia.org/resource/Château_Léoville_Poyferré","http://dbpedia.org/ontology/relatedPlaces","nodeID://b16322"
