"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#label","On était beau"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#comment","On était beau est un single musical de la chanteuse française Louane sorti le 23 juin 2017. Il est extrait de son deuxième album studio Louane (2017)."
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/16253509"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/5cX6ouZ7VS3psUCnD3iy0S"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/3FM902ddhSdH5weGQ6dRNK"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0055006273"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/581345652"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xyqSAsR_Tms"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gsbb4j"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s21584729n"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ded4edb3-75fa-48d3-ac65-b92c440c9209"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42897369"
"http://fr.dbpedia.org/resource/On_était_beau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_était_beau"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageID",11233852
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageRevisionID",173404538
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_t'étais_là"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2017"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_(chanteur)"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane_(album)"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_12"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Star"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Del_Rey"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Dany_Synthé"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_en_France"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Synthé"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gims"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharrell_Williams"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Louane"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonalité"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battement_par_minute"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevo"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hashtag"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teasing"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Harris"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_1"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sean"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Boulevard"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Aron_Ottignon"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Airplay_wallon"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Guillaume_Boscaro"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapés_comme_jamais"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Thomas_Caruso"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Pagny"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papaoutai"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vevo.com/watch/louane/on-etait-beau-(clip-officiel)/FRUV71700276"
"http://fr.dbpedia.org/resource/On_était_beau","http://dbpedia.org/ontology/wikiPageLength",9380
"http://fr.dbpedia.org/resource/On_était_beau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_français"
"http://fr.dbpedia.org/resource/On_était_beau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Airplay_wallon"
"http://fr.dbpedia.org/resource/On_était_beau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Aron_Ottignon"
