"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste de spécialités régionales françaises"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26952303"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://dbpedia.org/ontology/wikiPageID",4934672
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",176700533
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de spécialités régionales françaises"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_spécialités_régionales_françaises?oldid=176700533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_des_spécialités_culinaires"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_française"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_spécialités_régionales_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_une_région_française"
