"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#label","Gramsh"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#label","Gramsh"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#label","Gramsh"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#label","Gramsh"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#label","Gramsh, Elbasan"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#comment","Gramshi est une municipalité située au centre de l'Albanie d'une population de 24 231 habitants en 2011. Elle est la capitale du district de Gramsh et la grande préfecture d'Elbasan. Son club de football est le KF Gramshi."
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gramsh"
"http://fr.dbpedia.org/resource/Gramsh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gramsh,_Elbasan"
