"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Cantons of the Haute-Loire department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Liste des cantons de la Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Haute-Loire comptait 35 cantons depuis 1984. À partir de 2015, ce nombre est réduit à 19 à la suite du redécoupage cantonal de 2014."
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cantons_of_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantones_de_Alto_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오트루아르주의_캉통"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752008"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantons_de_l'Alt_Loira"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cantons_of_the_Haute-Loire_department"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_kantoneve_në_departamentin_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kantons_van_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kantonen_am_Departement_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kantone_im_Département_Haute-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",27772
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",183877501
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rauret"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saugues"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cantons_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanaleilles_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barges_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
