"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#label","Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#label","Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#label","布羅克鞋"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#label","Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#label","Броги"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#comment","La brogue (dérivé du gaélique bróg et de l'écossais bròg, « chaussure ») est un style de chaussure traditionnellement caractérisé par plusieurs pièces de cuir avec des perforations décoratives, dans les tons marron, à semelle large pour leur utilisation d'origine en Écosse ou Irlande sur des chemins boueux. Moins souvent sur des chaussures de type derby que richelieu et rarement sur des monk, le « W » dessiné par l’empiècement sur le dessus est caractéristique, comme les dentelures sur les bords d’empiècements. 
* Brogues complètes richelieu. 
* Pointe de semi-brogue. 
* Quart-de-brogue richelieu."
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brogues"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Brogues"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Brogue-Schong"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brogues"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077d82"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10783"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Броги"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4845639"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300210023"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Броги"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brogue_shoe"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brogues"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布羅克鞋"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brogue_ayakkabı"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brogues"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageID",10739234
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageRevisionID",187685522
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monk_(chaussure)"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fullbrogue_(Grenson).jpg"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(chaussure)"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(chaussure)"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/wikiPageLength",1383
"http://fr.dbpedia.org/resource/Brogue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_chaussures"
"http://fr.dbpedia.org/resource/Brogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Brogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brogue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brogue?oldid=187685522&ns=0"
"http://fr.dbpedia.org/resource/Brogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acorn_captoes_side.jpg"
"http://fr.dbpedia.org/resource/Brogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosette_(Broguing).jpg"
"http://fr.dbpedia.org/resource/Brogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darkoakadelaidesside.jpg"
"http://fr.dbpedia.org/resource/Brogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fullbrogue_(Grenson).jpg"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fullbrogue_(Grenson).jpg?width=300"
"http://fr.dbpedia.org/resource/Brogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brogue"
"http://fr.dbpedia.org/resource/Brogue","http://dbpedia.org/ontology/abstract","La brogue (dérivé du gaélique bróg et de l'écossais bròg, « chaussure ») est un style de chaussure traditionnellement caractérisé par plusieurs pièces de cuir avec des perforations décoratives, dans les tons marron, à semelle large pour leur utilisation d'origine en Écosse ou Irlande sur des chemins boueux. Moins souvent sur des chaussures de type derby que richelieu et rarement sur des monk, le « W » dessiné par l’empiècement sur le dessus est caractéristique, comme les dentelures sur les bords d’empiècements. La brogue complète possède des perforations sur l'ensemble de la chaussure ainsi que le fameux « W » aussi appelé wing tip. La semi-brogue possède plus volontiers un bout droit et des perforations plutôt sur l'avant de la chaussure. La quart-de-brogue possède uniquement des perforations sur la pointe. 
* Brogues complètes richelieu. 
* Pointe de semi-brogue. 
* Quart-de-brogue richelieu. 
* Portail de la mode 
* Portail de l’Irlande 
* Portail de l’Écosse"
