"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#label","One Wild Night Live 1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#label","One Wild Night: Live 1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#label","One Wild Night Live 1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#label","One Wild Night Live 1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#label","ワン・ワイルド・ナイト"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#comment","One Wild Night Live 1985–2001 est un album live du groupe de rock américain Bon Jovi, sorti le 22 mai 2001. L'album comprend notamment des reprises de morceaux connus comme : Rockin' dans le monde libre du chanteur Neil Young et I Don't Like Mondays, en collaboration avec Bob Geldof de The Boomtown Rats. Bien l'ensemble du disque soit enregistré de 1985 à 2001, seulement deux chansons sont enregistrées avant 1995 (Runaway et In and Out of Love). L'album atteint la 20e place du Billboard 200."
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/96135"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000004228"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_k_aWPaZ3sRcvMU6xNayhbbBE0Ls0uIBQk"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/One_Wild_Night:_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/One_Wild_Night:_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/One_Wild_Night:_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845707"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kvjzz"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワン・ワイルド・ナイト"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/One_Wild_Night_Live_1985–2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c1257805-1c09-3fb0-8b79-d0e2dc4b1ea8"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_Wild_Night_Live_1985-2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageID",11566413
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageRevisionID",183718757
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VG-lista"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2001"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_(album_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bryan"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverigetopplistan"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_Hitparade"
"http://fr.dbpedia.org/resource/One_Wild_Night_Live_1985-2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Martin"
