"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2000/01/rdf-schema#label","Σ-pierścień"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2000/01/rdf-schema#label","Sigma-ring"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2000/01/rdf-schema#label","Sigma-anneau"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2000/01/rdf-schema#comment","Un σ-anneau (lire sigma-anneau) est un système d'ensembles dont la définition est un peu plus générale que celle des σ-algèbres (ou « tribus »). Il est possible de présenter dans ce formalisme alternatif la théorie de la mesure, aujourd'hui plus souvent exposée dans le cadre des tribus."
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/12205688"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сигма-кільце"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxh7s"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Σ-pierścień"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigma-ring"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sigma-okruh"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Σ集合環"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sigma_okruh"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Σ-Ring"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123369"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageID",4531735
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageRevisionID",178024903
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(mathématiques)"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frechet.jpeg"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Maurice_Fréchet"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_dénombrable"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(mathématiques)"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta-anneau"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'ensembles_en_théorie_de_la_mesure"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_d'ensembles"
"http://fr.dbpedia.org/resource/Sigma-anneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_mesure"
