"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/functionStartYear","1990"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/personName","Gilles Lavache"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/startOccupation","Journaliste"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire d'Oullins"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Oullins"
"http://fr.dbpedia.org/resource/Canton_d'Oullins__1990__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
