"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#comment","Cornelia Baxter Barns (1888-1941) est une artiste, dessinatrice de presse et graveuse américaine, une militante proche des mouvements féministe New Woman et socialiste."
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10105514"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cornelia_Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00012078"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ct2fb"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132148617"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171152"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelia_Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קורנליה_בארנס"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornelia_Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cornelia_Barns"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورنيليا_بارنس"
"http://fr.dbpedia.org/resource/Cornelia_Barns","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornelia_Barns"
