"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir de l'eau"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2000/01/rdf-schema#comment","Le Miroir de l'eau est un feuilleton télévisé franco-suisse-belge en quatre épisodes de 100 minutes, diffusée entre le 9 et le 30 août 2004 sur France 2."
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/133124,"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=851.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0412179"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224600"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Miroir_de_l'eau"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051x46y"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageID",113968
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageRevisionID",180957763
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_belge_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_de_l'été"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Faure"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_Eymerie"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Testa"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Delourmel"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Lecharpy"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Sorlut"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bosso"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nehr"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Goubier"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Neuvic"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Gaffin"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Conrath"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Mignat"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Frandino"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bayle"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Hamer"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Josserand"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Caron_(acteur)"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Rose"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Moucha"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dumas"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_suisse_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Renaud"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dallias"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Eymery"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Pechkov"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Vincent"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Perrin"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Crespy"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzi_Lorraine"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Sauter"
"http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Vallières"
