"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://purl.org/dc/terms/created","2014"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2000/01/rdf-schema#label","Concours mondial du savagnin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2000/01/rdf-schema#comment","Le concours mondial du savagnin est un concours des vins annuel, fondé en 2014 par l’association des œnophiles et dégustateurs du Jura à Lons-le-Saunier (préfecture du Jura), pour promouvoir le cépage savagnin et sélectionner et récompenser les meilleurs vins du monde à base de ce cépage."
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Concours_mondial_du_savagnin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Concours_mondial_du_savagnin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hwd6r4"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611031"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageID",8508380
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageRevisionID",181652792
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_bachique"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2007"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnologie"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorot"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégustation_du_vin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulteur"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Valais"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommelier"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-chalon_(AOC)"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œnophilie"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_sommeliers_d'Europe"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Allemagne"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Australie"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Autriche"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvarinho"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_dans_le_domaine_de_la_vigne_et_du_vin"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Traminers"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'agronomie"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Jura"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promotion_commerciale"
"http://fr.dbpedia.org/resource/Concours_mondial_du_savagnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_vins"
