"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Banquet","http://www.w3.org/2000/01/rdf-schema#label","Le Banquet"
"http://fr.dbpedia.org/resource/Le_Banquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220270"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageID",131479
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageRevisionID",188401831
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Rose"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilda_May"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390_av._J.-C."
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Ferreri"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinosuke_Gosho"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/370_av._J.-C."
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_convivio"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Enthoven"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380_av._J.-C."
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/290"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Ansaloni"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/260"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murena"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_d'Olympe"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(revue_mensuelle)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(film)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(film,_1967)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_(dessinatrice)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Banquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialogues_de_Platon"
