"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#label","Fabrice Coat"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#comment","Fabrice Coat est un producteur français. À travers sa société de production , Fabrice Coat produit des clips depuis les années 1980 (il a notamment produit Jean-Pierre Jeunet, Jean-Baptiste Mondino...). Il se lance dans la production de longs métrages avec les films Des nouvelles du bon Dieu (1996) et J'aimerais pas crever un dimanche (1998), tous deux réalisés par Didier Le Pêcheur. On lui doit aussi de nombreux documentaires musicaux (dont NTM Live '98) ainsi que l'émission de télévision Tracks (sur Arte)."
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=248665"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p442338"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0167604"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=227171"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43313.html?nopub=1"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/73408/"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgl7zw"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063837"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageID",586181
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageRevisionID",171586544
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Boukobza"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_nouvelles_du_bon_Dieu"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Le_Pêcheur"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jeunet"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Renault"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Program33"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aimerais_pas_crever_un_dimanche"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTM_Live_(film)"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mondino"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracks_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bains_Douches"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/wikiPageLength",1100
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fabrice_Coat?oldid=171586544&ns=0"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://fr.dbpedia.org/property/id",167604
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://fr.dbpedia.org/property/nom","Fabrice Coat"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fabrice_Coat"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/abstract","Fabrice Coat est un producteur français. À travers sa société de production , Fabrice Coat produit des clips depuis les années 1980 (il a notamment produit Jean-Pierre Jeunet, Jean-Baptiste Mondino...). Il se lance dans la production de longs métrages avec les films Des nouvelles du bon Dieu (1996) et J'aimerais pas crever un dimanche (1998), tous deux réalisés par Didier Le Pêcheur. On lui doit aussi de nombreux documentaires musicaux (dont NTM Live '98) ainsi que l'émission de télévision Tracks (sur Arte). Avant d'être producteur, Fabrice Coat a créé avec Jacques Renault en 1978 et dirigé de 1978 à 1984 la discothèque parisienne les Bains-Douches avec Hubert Boukobza."
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Fabrice_Coat","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
