"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Torfaen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Торвайне"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Torfaen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19732758"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_distretto_di_contea_di_Torfaen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://dbpedia.org/ontology/wikiPageID",8959592
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://dbpedia.org/ontology/wikiPageRevisionID",113124884
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Torfaen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Torfaen?oldid=113124884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Torfaen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Torfaen"
