"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy-Guichard"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageID",169079
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageRevisionID",31229642
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geoffroy-Guichard?oldid=31229642&ns=0"
"http://fr.dbpedia.org/resource/Geoffroy-Guichard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geoffroy-Guichard"
