"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#label","Pholidobolus affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Pholidobolus affinis est une espèce de sauriens de la famille des Gymnophthalmidae."
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/48283076/0"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2450866"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/962574"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pholidobolus_affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34902"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmdj3j"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pholidobolus_affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pholidobolus_affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1323778"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pholidobolus_affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pholidobolus_affinis"
"http://fr.dbpedia.org/resource/Pholidobolus_affinis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pholidobolus_affinis"
