"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#label","Ctenotus vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#comment","Ctenotus vertebralis est une espèce de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/37033"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/109464812/0"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2462357"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1sxqcd"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/480793"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5125917"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ctenotus_vertebralis"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageID",6537865
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageRevisionID",120349783
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_R._Rankin"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_W._Gillam"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://australianmuseum.net.au/Uploads/Journals/17550/463_complete.pdf"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ctenotus_vertebralis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
