"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#label","Mende Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#label","Mende Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#label","Mende Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#comment","Mende Nazer (née environ en 1982 dans un village dans les monts Nuba) est une écrivaine d'origine soudanaise et ancienne esclave. Elle est l'auteur d'une autobiographie portant le titre Ma vie d'esclave, en anglais « Slave »."
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1049_6837"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0022596"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mende_Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנדה_נאזר"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mende_Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14644698r#about"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mende_Nazer"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461953"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p252196678"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Назер,_Менде"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29790603"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميندى_نازر"
"http://fr.dbpedia.org/resource/Mende_Nazer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mende_Nazer"
