"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Norma social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Norm (sociale wetenschappen)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","社會規範"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Norme"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Norma social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","معيار اجتماعي"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Соціальна норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Soziale Norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Nòrma sociala"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Norme sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#label","Социальная норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Une norme sociale réfère à une façon de faire ou d'agir, une règle de conduite tacite ou écrite, qui a prévalence dans une société ou un groupe social donné. Elle est légitimée par des habitudes, des valeurs, des croyances partagées au sein d'un collectif donné, ainsi que par le contrôle social exercé."
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/394/about"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/303.37/about"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/social-norms"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/norm-society"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/norme-sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/social-norms"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальна_норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D066262"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회_규범"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1122692"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123980"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Norma"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સામાજિક_ધોરણો"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عالمی_معیار"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7135"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Norma_(sociológia)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7470"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Социална_норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Normi_(sosiologia)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norma_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معيار_اجتماعي"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norm_(sosyoloji)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальная_норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әлеуметтік_норма"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Social_norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11966932n#about"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4132883-8"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sotsiaalne_norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norma_(scienze_sociali)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205665"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنجار_اجتماعی"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Caado"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_norma"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সমাজনির্ধারিত_মান"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บรรทัดฐาน"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Norma_(socioloģija)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/I01.880.853.903"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друштвене_норме"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורמה"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सामाजिक_प्रथा"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norma_społeczna"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Társadalmi_norma"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chuẩn_mực_xã_hội"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/規範"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j9v56y"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norm_(sociale_wetenschappen)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/F01.829.750"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Socialinės_normos"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/125559964"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arau_sozial"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nòrma_sociala"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Društvena_pravila"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Norma_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norm_(sociologi)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոցիալական_նորմ"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Norma_sosial"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soziale_Norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sosial_normalar"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ټولنیز_معیار"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社會規範"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_67"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norm"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Normă_socială"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageID",255879
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190071301
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Horton_Cooley"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individu"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapports_Kinsey"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enculturation"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tennis_shake_hands_after_match.jpg"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomie"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohésion_sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politesse"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalité_(comportement)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déviance"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutume"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeurs_(sociologie)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brimade"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influence_sociale"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_mœurs"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_(droit)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérience_de_déstabilisation"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(psychologie_sociale)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformité"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_(code)"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitgeist"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéronormativité"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/wikiPageLength",8037
"http://fr.dbpedia.org/resource/Norme_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non_sourcé"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Norme_sociale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ex"
"http://fr.dbpedia.org/resource/Norme_sociale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norme_sociale?oldid=190071301&ns=0"
"http://fr.dbpedia.org/resource/Norme_sociale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_shake_hands_after_match.jpg"
"http://fr.dbpedia.org/resource/Norme_sociale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis_shake_hands_after_match.jpg?width=300"
