"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#label","沃希托地圖龜"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#label","Graptemys ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#label","Graptemys ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#label","Graptemys ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#comment","Graptemys ouachitensis est une espèce de tortue de la famille des Emydidae."
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graptemys_ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/456491"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Graptemys_ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/165599/0"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=517236"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Graptemys_ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5264/legal"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2443079"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173799"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/371940"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graptemys_ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ouachita-Höckerschildkröte"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Graptemys_ouachitensis"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フトマユチズガメ"
"http://fr.dbpedia.org/resource/Graptemys_ouachitensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Graptemys_ouachitensis"
