"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin (La Défense)"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#label","Tour Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#comment","La tour Franklin est un gratte-ciel de bureaux situé dans le quartier d'affaires français de la Défense, à Puteaux."
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://skyscraperpage.com/cities/?buildingID=2182"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=4876"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=110434"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-92062-39.html"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036377"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تور_فرانکلین"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tour_Franklin"
"http://fr.dbpedia.org/resource/Tour_Franklin_(La_Défense)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tour_Franklin"
